State,From Year,To Year,Category,Sub-category,Display Names,Total,% To India,% To State,Males,% To Total,Females,% To Total,All India Total,All India Males,All India Females,All States,All India Figs
CHANDIGARH,2001,2011,POPULATION,Rural Decadal Population Growth (in %),Decadal Pop. Growth-Rur,-68.51,,,-69.81, ,-66.44,,12.18,12.12,12.25,,
LAKSHADWEEP,2001,2011,POPULATION,Rural Decadal Population Growth (in %),Decadal Pop. Growth-Rur,-58.08,,,-57.95, ,-58.2,,12.18,12.12,12.25,,
DELHI,2001,2011,POPULATION,Rural Decadal Population Growth (in %),Decadal Pop. Growth-Rur,-55.61,,,-56.52, ,-54.5,,12.18,12.12,12.25,,
DAMAN & DIU,2001,2011,POPULATION,Sex Ratio (Females Per 1000 Males),Sex Ratio,-40.18,,,-49.19, ,-24.79,,12.18,12.12,12.25,,
KERALA,2001,2011,POPULATION,Rural Decadal Population Growth (in %),Decadal Pop. Growth-Rur,-25.96,,,,,,,940,,,,
GOA,2001,2011,POPULATION,Rural Decadal Population Growth (in %),Decadal Pop. Growth-Rur,-18.56,,,,,,,940,,,,
NAGALAND,2001,2011,POPULATION,Rural Decadal Population Growth (in %),Decadal Pop. Growth-Rur,-14.59,,,-15.72, ,-13.37,,12.18,12.12,12.25,,
MIZORAM,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-10.25,,,,,,,-2.49,,,,
MANIPUR,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-8.24,,,,,,,-2.49,,,,
ARUNACHAL PRADESH,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-5.92,,,,,,,-2.49,,,,
SIKKIM,2001,2011,POPULATION,Rural Decadal Population Growth (in %),Decadal Pop. Growth-Rur,-5.2,,,-5.34, ,-5.05,,12.18,12.12,12.25,,
JAMMU & KASHMIR,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-4.78,,,,,,,-2.49,,,,
KERALA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-3.6,,,3.4,,26.2,,3.8,2.9,6.9,,
NAGALAND,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-3.54,,,,,,,-2.49,,,,
PUNJAB,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-3.39,,,,,,,-2.49,,,,
JHARKHAND,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-3.24,,,,,,,-2.49,,,,
UTTARAKHAND,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-3,,,,,,,-2.49,,,,
WEST BENGAL,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.83,,,,,,,-2.49,,,,
CHHATTISGARH,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.82,,,,,,,-2.49,,,,
UTTAR PRADESH,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.8,,,,,,,-2.49,,,,
MADHYA PRADESH,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.77,,,,,,,-2.49,,,,
KARNATAKA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.68,,,2.5,,2.4,,3.8,2.9,6.9,,
ORISSA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.66,,,,,,,-2.49,,,,
ANDHRA PRADESH,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.6,,,2.7,,3.5,,3.8,2.9,6.9,,
HARYANA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.59,,,,,,,-2.49,,,,
HIMACHAL PRADESH,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.58,,,,,,,-2.49,,,,
GUJARAT,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.44,,,,,,,-2.49,,,,
SIKKIM,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.35,,,,,,,-2.49,,,,
ASSAM,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.32,,,,,,,-2.49,,,,
RAJASTHAN,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.24,,,,,,,-2.49,,,,
TRIPURA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.24,,,,,,,-2.49,,,,
TAMIL NADU,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-2.13,,,1.9,,2.9,,3.8,2.9,6.9,,
KERALA,2011,2012,Fiscal Developments,Revenue Deficit (BE) (As %ge Of GSDP),Revenue Deficit(%),-2.08,,,,,,,21.9,,,,
MAHARASHTRA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-1.94,,,,,,,-2.49,,,,
BIHAR,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-1.66,,,,,,,-2.49,,,,
WEST BENGAL,2011,2012,Fiscal Developments,Revenue Deficit (BE) (As %ge Of GSDP),Revenue Deficit(%),-1.51,,,,,,,0.32,,,,
PUNJAB,2011,2012,Fiscal Developments,Revenue Deficit (BE) (As %ge Of GSDP),Revenue Deficit(%),-1.3,,,,,,,0.32,,,,
MEGHALAYA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-1.28,,,,,,,-2.49,,,,
GOA,2011,2012,Fiscal Developments,Fiscal Deficit (BE) (As % Of GSDP),Fiscal Deficit(%),-0.99,,,8,,46.2,,3.8,2.9,6.9,,
HARYANA,2011,2012,Fiscal Developments,Revenue Deficit (BE) (As %ge Of GSDP),Revenue Deficit(%),-0.86,,,,,,,0.32,,,,
NAGALAND,2001,2011,POPULATION,Decadal Population Growth (2001-2011) (in %),Decadal Pop. Growth,-0.47,,,-2.05, ,1.27,,17.64,17.19,18.12,,
GUJARAT,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
JAMMU & KASHMIR,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
JAMMU & KASHMIR,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
DELHI,,2011,HOUSEHOLD ASSETS,Houses Using Oil (in %),Houses -Oil ( %),0,,,,,,,0.2,,,,
DELHI,,2012,HEALTH,No of Rural Hospitals (Govt),Rur. Hospitals (Govt),0,,,,,,,7347,,,,
DELHI,,2012,HEALTH,No of Rural Beds (Govt),Rur. Beds (Govt),0,,,,,,,160862,,,,
DELHI,2009,2010,INDUSTRY & INFRASTRUCTURE,Foodgrain Area Under Irrigation (%),Foodgrain Area Under Irrigation (%),0,,,,,,,32.2,,,,
PUNJAB,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
HIMACHAL PRADESH,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Domestic),Avg Cargo per Day(ton) (Dom.),0,,,,,,,1599,,,,
UTTARAKHAND,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
UTTARAKHAND,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Domestic),Avg Cargo per Day(ton) (Dom.),0,,,,,,,1599,,,,
MADHYA PRADESH,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
WEST BENGAL,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
MAHARASHTRA,2011,2012,Fiscal Developments,Revenue Deficit (BE) (As %ge Of GSDP),Revenue Deficit(%),0,,,,,,,0.32,,,,
BIHAR,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
ARUNACHAL PRADESH,,2011,POPULATION,Sex Ratio-Urban,Sex Ratio-Urb,0,,,,,,,1007,,,,
ARUNACHAL PRADESH,,2012,POPULATION,Aadhar (upto 18th May 2013)- No of Persons Enrolled (in million),Aadhar(Mn),0,,,,,,,341.12,,,,
ARUNACHAL PRADESH,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Domestic),Avg Cargo per Day(ton) (Dom.),0,,,,,,,1599,,,,
ASSAM,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
MANIPUR,2010,2011,INDUSTRY & INFRASTRUCTURE,Total Persons Engaged (in million), Industry-Persons Engaged (Mn),0,,,,,,,12.7,,,,
MEGHALAYA,,2012,POPULATION,Aadhar (upto 18th May 2013)- No of Persons Enrolled (in million),Aadhar(Mn),0,,,,,,,341.12,,,,
MEGHALAYA,2011,2012,INDUSTRY & INFRASTRUCTURE,Railway Coverage (Total in km),Railway Coverage (km),0,,,,,,,64600,,,,
MEGHALAYA,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Domestic),Airports (Domestic),0,,,,,,,,,,,
MEGHALAYA,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Domestic),ppl handled Per Day (Domestic),0,,,,,,,211622,,,,
MEGHALAYA,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Domestic),Avg Cargo per Day(ton) (Dom.),0,,,,,,,1599,,,,
MEGHALAYA,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,,,,,
MEGHALAYA,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
MEGHALAYA,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
MIZORAM,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
MIZORAM,2009,2010,EDUCATION,Colleges and Polytechnics-Engineering or Technology or Architecture,Colleges-Engineering,0,,,,,,,2894,,,,
MIZORAM,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,,,,,
MIZORAM,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
MIZORAM,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
NAGALAND,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
NAGALAND,2009,2010,EDUCATION,Colleges and Polytechnics-Engineering or Technology or Architecture,Colleges-Engineering,0,,,,,,,2894,,,,
NAGALAND,2009,2010,EDUCATION,Colleges & Polytechnics-Medical,Colleges-Medical,0,,,,,,,2074,,,,
NAGALAND,2010,2011,INDUSTRY & INFRASTRUCTURE,Total Persons Engaged (in million), Industry-Persons Engaged (Mn),0,,,,,,,12.7,,,,
NAGALAND,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,,,,,
NAGALAND,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
NAGALAND,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
SIKKIM,,2011,HEALTH,No of Dispensaries ,Dispensaries ,0,,,,,,,24146,,,,
SIKKIM,2011,2012,INDUSTRY & INFRASTRUCTURE,Railway Coverage (Total in km),Railway Coverage (km),0,,,,,,,64600,,,,
SIKKIM,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Domestic),Airports (Domestic),0,,,,,,,,,,,
SIKKIM,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Domestic),ppl handled Per Day (Domestic),0,,,,,,,211622,,,,
SIKKIM,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Domestic),Avg Cargo per Day(ton) (Dom.),0,,,,,,,1599,,,,
SIKKIM,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,,,,,
SIKKIM,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
SIKKIM,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
TRIPURA,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
TRIPURA,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Major Ports,Major Ports,0,,,,,,,,,,,
TRIPURA,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Non-Major Ports,Non-Major Ports,0,,,,,,,,,,,
TRIPURA,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,,,,,
TRIPURA,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
TRIPURA,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
ORISSA,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
ORISSA,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,,,,,
ORISSA,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
ORISSA,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
PUDUCHERRY,,2011,HOUSEHOLD ASSETS,Houses Using Solar Power (in %),Houses -Solar Power (%),0,,,,,,,0.4,,,,
PUDUCHERRY,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Domestic),Avg Cargo per Day(ton) (Dom.),0,,,,,,,1599,,,,
PUDUCHERRY,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,,,,,
PUDUCHERRY,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
PUDUCHERRY,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
LAKSHADWEEP,2011,2012,POPULATION,Population Below Poverty Line (in million),BPL Population(Mn),0,,2.77,,,,,,,,,
LAKSHADWEEP,2011,2012,POPULATION,Rural Population Below Poverty Line (in million),BPL Population-Rur(Mn),0,,0,,,,,,,,,
LAKSHADWEEP,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0,,3.44,,,,,,,,,
LAKSHADWEEP,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0,,12.54,,,,,117.6,,,,
LAKSHADWEEP,,2011,HOUSEHOLD ASSETS,Houses Using Solar Power (in %),Houses -Solar Power (%),0,,,,,,,0.4,,,,
LAKSHADWEEP,,2011,HOUSEHOLD ASSETS,Houses Using Oil (in %),Houses -Oil ( %),0,,,,,,,0.2,,,,
LAKSHADWEEP,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0,,,,,,,6.4,,,,
LAKSHADWEEP,2009,2010,EDUCATION,Colleges and Polytechnics-Engineering or Technology or Architecture,Colleges-Engineering,0,,,,,,,2894,,,,
LAKSHADWEEP,2009,2010,EDUCATION,Colleges & Polytechnics-Medical,Colleges-Medical,0,,,,,,,2074,,,,
LAKSHADWEEP,2009,2010,EDUCATION,Colleges & Polytechnics-Others,Colleges-Others,0,,,,,,,3292,,,,
LAKSHADWEEP,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Major Ports,Major Ports,0,,,,,,,,,,,
LAKSHADWEEP,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Domestic),Avg Cargo per Day(ton) (Dom.),0,,,,,,,1599,,,,
DAMAN & DIU,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0,,0,,,,,,,,,
DAMAN & DIU,,2011,HOUSEHOLD ASSETS,Houses Using Oil (in %),Houses -Oil ( %),0,,,,,,,0.4,,,,
DAMAN & DIU,,2011,HOUSEHOLD ASSETS,Houses With Latrines (available in premises) (in %),Houses -Latrines in premises ( %),0,,,,,,,0.2,,,,
DAMAN & DIU,2010,2011,EDUCATION,Gross Enrollment Ratio (GER) Primary,GER-Primary,0,,,,,,,6.4,,,,
DAMAN & DIU,2009,2010,EDUCATION,Colleges & Polytechnics-Medical,Colleges-Medical,0,,,,,,,2894,,,,
DAMAN & DIU,2009,2010,EDUCATION,Colleges and Polytechnics-Education orTeacher training,Colleges -Education,0,,,,,,,2074,,,,
DAMAN & DIU,2009,2010,EDUCATION,Colleges & Polytechnics-Total Colleges,Colleges-Total Colleges,0,,,,,,,3292,,,,
DAMAN & DIU,,2012,HEALTH,No of Rural Beds (Govt),Rur. Beds (Govt),0,,,,,,,7347,,,,
DAMAN & DIU,,2012,HEALTH,No of Dispensaries ,Dispensaries ,0,,,,,,,160862,,,,
DAMAN & DIU,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Non-Major Ports,Non-Major Ports,0,,,,,,,,,,,
DAMAN & DIU,,2010,INDUSTRY & INFRASTRUCTURE,No of Airports (Intl),Airports (Intl),0,,,,,,,1599,,,,
DADRA & NAGAR HAVELI,,2011,HOUSEHOLD ASSETS,Houses Using Solar Power (in %),Houses -Solar Power (%),0,,,,,,,0.4,,,,
DADRA & NAGAR HAVELI,,2011,HOUSEHOLD ASSETS,Houses Using Oil (in %),Houses -Oil ( %),0,,,,,,,0.2,,,,
DADRA & NAGAR HAVELI,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0,,,,,,,6.4,,,,
DADRA & NAGAR HAVELI,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
DADRA & NAGAR HAVELI,2009,2010,EDUCATION,Colleges and Polytechnics-Engineering or Technology or Architecture,Colleges-Engineering,0,,,,,,,2894,,,,
DADRA & NAGAR HAVELI,2009,2010,EDUCATION,Colleges & Polytechnics-Others,Colleges-Others,0,,,,,,,3292,,,,
DADRA & NAGAR HAVELI,,2011,HEALTH,No of Dispensaries ,Dispensaries ,0,,,,,,,24146,,,,
DADRA & NAGAR HAVELI,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Major Ports,Major Ports,0,,,,,,,,,,,
DADRA & NAGAR HAVELI,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Non-Major Ports,Non-Major Ports,0,,,,,,,,,,,
ANDAMAN & NICOBAR ISLANDS,2011,2012,POPULATION,Population Below Poverty Line (in million),BPL Population(Mn),0,,1,,,,,,,,,
ANDAMAN & NICOBAR ISLANDS,2011,2012,POPULATION,Rural Population Below Poverty Line (in million),BPL Population-Rur(Mn),0,,1.57,,,,,,,,,
ANDAMAN & NICOBAR ISLANDS,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0,,0,,,,,,,,,
ANDAMAN & NICOBAR ISLANDS,2009,2010,EDUCATION,Colleges and Polytechnics-Engineering or Technology or Architecture,Colleges-Engineering,0,,,,,,,2894,,,,
ANDAMAN & NICOBAR ISLANDS,2010,2011,INDUSTRY & INFRASTRUCTURE,Industry-Total Persons Engaged (in million), Industry-Persons Engaged (Mn),0,,,,,,,12.7,,,,
ANDAMAN & NICOBAR ISLANDS,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Major Ports,Major Ports,0,,,,,,,,,,,
ANDAMAN & NICOBAR ISLANDS,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Intl),ppl handled Per Day (Intl),0,,,,,,,93769,,,,
ANDAMAN & NICOBAR ISLANDS,,2010,INDUSTRY & INFRASTRUCTURE,Avg Cargo Handled Per Day  (in tonne) (Intl),Cargo Per Day (ton)(Intl),0,,,,,,,3170,,,,
CHANDIGARH,2011,2012,POPULATION,Rural Population Below Poverty Line (in million),BPL Population-Rur(Mn),0,,1.64,,,,,,,,,
CHANDIGARH,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0,,14.67,,,,,117.6,,,,
CHANDIGARH,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Major Ports,Major Ports,0,,,,,,,,,,,
CHANDIGARH,,2008,INDUSTRY & INFRASTRUCTURE,Total No of Non-Major Ports,Non-Major Ports,0,,,,,,,,,,,
UTTAR PRADESH,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,67822,,,,
KERALA,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,823162,,,,
ANDHRA PRADESH,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,823162,,,,
KARNATAKA,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,823162,,,,
KARNATAKA,2009,2010,EDUCATION,Colleges and Polytechnics-Education orTeacher training,Colleges -Education,0,,,,,,,3292,,,,
GOA,2009,2010,EDUCATION,Schools and Colleges-Pre-Primary or Pre Basic Schools,Pre-Primary Schools,0,,,,,,,823162,,,,
GOA,2009,2010,EDUCATION,Colleges and Polytechnics-Education orTeacher training,Colleges -Education,0,,,,,,,3292,,,,
MEGHALAYA,2010,2011,INDUSTRY & INFRASTRUCTURE,Total Persons Engaged (in million), Industry-Persons Engaged (Mn),0.01,,,,,,,12.7,,,,
MIZORAM,,2012,POPULATION,Aadhar (upto 18th May 2013)- No of Persons Enrolled (in million),Aadhar(Mn),0.01,,,,,,,341.12,,,,
SIKKIM,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0.01,,3.66,,,,,,,,,
SIKKIM,,2011,POPULATION,Urban Child Population (0-6 Years) (in million),Child Population-Urb(Mn),0.01,,9.25,,,,,41.2,,,,
SIKKIM,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.01,,,,,,,6.4,,,,
SIKKIM,2010,2011,INDUSTRY & INFRASTRUCTURE,Total Persons Engaged (in million), Industry-Persons Engaged (Mn),0.01,,,,,,,12.7,,,,
PUDUCHERRY,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.01,,,,,,,6.4,,,,
LAKSHADWEEP,,2011,POPULATION,Child Population (0-6 Years) (in Million),Child Population(Mn),0.01,,11,, ,,,158.8,,,,
LAKSHADWEEP,,2011,POPULATION,Urban Child Population (0-6 Years) (in million),Child Population-Urb(Mn),0.01,,10.57,,,,,41.2,,,,
LAKSHADWEEP,,2011,POPULATION,Rural Population (in million),Population-Rur(Mn),0.01,,21.92,0.01, ,0.01,,833.1,427.9,405.2,,
LAKSHADWEEP,,2011,INDUSTRY & INFRASTRUCTURE,Motor Vehicles (in million),Motor Vehicles (Mn),0.01,,,,,,,141.86,,,,
DAMAN & DIU,,2011,POPULATION,Urban Child Population (0-6 Years) (in million),Child Population-Urb(Mn),0.01,,11.99,,,,,117.6,,,,
ANDAMAN & NICOBAR ISLANDS,,2011,POPULATION,Urban Child Population (0-6 Years) (in million),Child Population-Urb(Mn),0.01,,9.55,,,,,41.2,,,,
ANDAMAN & NICOBAR ISLANDS,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.01,,,,,,,6.4,,,,
CHANDIGARH,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.01,,,,,,,6.4,,,,
GOA,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.01,,,,,,,115.63,,,,
ARUNACHAL PRADESH,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.02,,,,,,,6.4,,,,
MIZORAM,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.02,,,,,,,6.4,,,,
NAGALAND,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.02,,,,,,,6.4,,,,
LAKSHADWEEP,,2011,HOUSEHOLD ASSETS,Total No of Census Houses (in million),Total Houses(Mn),0.02,,,,,,,330.8,,,,
DAMAN & DIU,,2011,POPULATION,Rural Population (in million),Population-Rur(Mn),0.02,,10.21,,,,,41.2,,,,
DADRA & NAGAR HAVELI,,2011,POPULATION,Urban Child Population (0-6 Years) (in million),Child Population-Urb(Mn),0.02,,13.47,,,,,41.2,,,,
HIMACHAL PRADESH,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0.03,,4.33,,,,,,,,,
ASSAM,,2012,POPULATION,Aadhar (upto 18th May 2013)- No of Persons Enrolled (in million),Aadhar(Mn),0.03,,,,,,,341.12,,,,
MANIPUR,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.03,,,,,,,6.4,,,,
TRIPURA,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.03,,,,,,,6.4,,,,
TRIPURA,2010,2011,INDUSTRY & INFRASTRUCTURE,Total Persons Engaged (in million), Industry-Persons Engaged (Mn),0.03,,,,,,,12.7,,,,
ORISSA,2011,2012,Fiscal Developments,Revenue Deficit (BE) (As %ge Of GSDP),Revenue Deficit(%),0.03,,,,,,,0.32,,,,
DAMAN & DIU,2011,2012,POPULATION,Rural Population Below Poverty Line (in million),BPL Population-Rur(Mn),0.03,,9.86,,,,,,,,,
DAMAN & DIU,2011,2012,POPULATION,Per Capita Income (Data at 2004-05 prices) (in Rs),Per capita Income,0.03,,12.62,,,,,,,,,
DAMAN & DIU,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0.03,,10.65,, ,,,158.8,,,,
DADRA & NAGAR HAVELI,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0.03,,15.38,,,,,,,,,
DADRA & NAGAR HAVELI,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0.03,,15.12,,,,,117.6,,,,
ANDAMAN & NICOBAR ISLANDS,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0.03,,10.86,,,,,117.6,,,,
CHANDIGARH,,2011,POPULATION,Rural Population (in million),Population-Rur(Mn),0.03,,2.75,0.02, ,0.01,,833.1,427.9,405.2,,
ARUNACHAL PRADESH,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0.04,,12.17,,,,,117.6,,,,
MEGHALAYA,2010,2011,EDUCATION,No of Teachers (in million),Teachers (Mn),0.04,,,,,,,6.4,,,,
MIZORAM,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0.04,,6.36,,,,,,,,,
SIKKIM,,2011,INDUSTRY & INFRASTRUCTURE,Motor Vehicles (in million),Motor Vehicles (Mn),0.04,,,,,,,141.86,,,,
PUDUCHERRY,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0.04,,10.82,,,,,117.6,,,,
PUDUCHERRY,,2010,INDUSTRY & INFRASTRUCTURE,Avg No Of Passengers Handled Per Day (Domestic),ppl handled Per Day (Domestic),0.04,,,,,,,211622,,,,
ANDAMAN & NICOBAR ISLANDS,,2011,POPULATION,Child Population (0-6 Years) (in Million),Child Population(Mn),0.04,,10.4,, ,,,158.8,,,,
GOA,2011,2012,POPULATION,Rural Population Below Poverty Line (in million),BPL Population-Rur(Mn),0.04,,4.09,,,,,,,,,
GOA,2011,2012,POPULATION,Urban Population Below Povery Line (in million),BPL Population-Urb(Mn),0.04,,,,,,,36342,,,,
DELHI,2011,2012,POPULATION,Rural Population Below Poverty Line (in million),BPL Population-Rur(Mn),0.05,,12.92,,,,,,,,,
SIKKIM,2011,2012,POPULATION,Population Below Poverty Line (in million),BPL Population(Mn),0.05,,8.19,,,,,,,,,
SIKKIM,2011,2012,POPULATION,Rural Population Below Poverty Line (in million),BPL Population-Rur(Mn),0.05,,9.85,,,,,,,,,
SIKKIM,,2011,POPULATION,Rural Child Population (0-6 Years) (in million),Child Population-Rur(Mn),0.05,,10.32,,,,,117.6,,,,